﻿フィールド名,エイリアス,フィールド タイプ,集計可否,カテゴリ,データ コレクション,フィールド カテゴリ,集計タイプ,按分方法,計算式,パーセント値の算出,パーセント値の分母フィールド,Index 値の算出,Index 値算出時の分母の値,備考
THR_SEC_OFF_H28,2016 総数 F-R 第三次産業 事業所数,Double,○,経済,産業別事業所数,2016 産業別 民営事業所数 (経済センサス),Calculation,-,!ALL_INF_OFF_H28!+!ALL_TEL_OFF_H28!+!ALL_TRA_OFF_H28!+!ALL_WHO_OFF_H28!+!ALL_FIN_OFF_H28!+!ALL_REA_OFF_H28!+!ALL_TEC_OFF_H28!+!ALL_LODEAT_OFF_H28!+!ALL_LIF_OFF_H28!+!ALL_EDU_OFF_H28!+!ALL_MED_OFF_H28!+!ALL_COM_OFF_H28!+!ALL_OTHER_OFF_H28!,○,ALL_AR_OFF_H28,,,
PRI_SEC_OFF_H28_P,2016 総数 A-B 第一次産業 事業所数 (%),Double,○,経済,産業別事業所数,2016 産業別 民営事業所数 (経済センサス),Calculation,-,a =round(!ALL_AR_OFF_H28!)%nl%b =round(!PRI_SEC_OFF_H28!)%nl%if a == 0:%nl%%tb%returnValue(0)%nl%else:%nl%%tb%returnValue(100*b/a),,,○,0.6,
SEC_SEC_OFF_H28_P,2016 総数 C-E 第二次産業 事業所数 (%),Double,○,経済,産業別事業所数,2016 産業別 民営事業所数 (経済センサス),Calculation,-,a =round(!ALL_AR_OFF_H28!)%nl%b =round(!SEC_SEC_OFF_H28!)%nl%if a == 0:%nl%%tb%returnValue(0)%nl%else:%nl%%tb%returnValue(100*b/a),,,○,17.8,
THR_SEC_OFF_H28_P,2016 総数 F-R 第三次産業 事業所数 (%),Double,○,経済,産業別事業所数,2016 産業別 民営事業所数 (経済センサス),Calculation,-,a =round(!ALL_AR_OFF_H28!)%nl%b =round(!THR_SEC_OFF_H28!)%nl%if a == 0:%nl%%tb%returnValue(0)%nl%else:%nl%%tb%returnValue(100*b/a),,,○,81.6,
ALL_AR_WOR_H28,2016 総数 A-R 全産業(S公務を除く) 従業者数,Integer,○,経済,産業別従業者数,2016 産業別 従業者数 (経済センサス),Sum,AREA,,,,,,
ALL_AGRFORFIS_WOR_H28,2016 総数 A-B 農林漁業 従業者数,Integer,○,経済,産業別従業者数,2016 産業別 従業者数 (経済センサス),Sum,AREA,,○,ALL_AR_WOR_H28,,,
ALL_MIN_WOR_H28,2016 総数 C 鉱業，採石業，砂利採取業 従業者数,Integer,○,経済,産業別従業者数,2016 産業別 従業者数 (経済センサス),Sum,AREA,,○,ALL_AR_WOR_H28,,,
ALL_BUI_WOR_H28,2016 総数 D 建設業 従業者数,Integer,○,経済,産業別従業者数,2016 産業別 従業者数 (経済センサス),Sum,AREA,,○,ALL_AR_WOR_H28,,,
ALL_MAN_WOR_H28,2016 総数 E 製造業 従業者数,Integer,○,経済,産業別従業者数,2016 産業別 従業者数 (経済センサス),Sum,AREA,,○,ALL_AR_WOR_H28,,,
ALL_INF_WOR_H28,2016 総数 F 電気・ガス・熱供給・水道業 従業者数,Integer,○,経済,産業別従業者数,2016 産業別 従業者数 (経済センサス),Sum,AREA,,○,ALL_AR_WOR_H28,,,
ALL_TEL_WOR_H28,2016 総数 G 情報通信業 従業者数,Integer,○,経済,産業別従業者数,2016 産業別 従業者数 (経済センサス),Sum,AREA,,○,ALL_AR_WOR_H28,,,
ALL_TRA_WOR_H28,2016 総数 H 運輸業，郵便業 従業者数,Integer,○,経済,産業別従業者数,2016 産業別 従業者数 (経済センサス),Sum,AREA,,○,ALL_AR_WOR_H28,,,
ALL_WHO_WOR_H28,2016 総数 I 卸売業，小売業 従業者数,Integer,○,経済,産業別従業者数,2016 産業別 従業者数 (経済センサス),Sum,AREA,,○,ALL_AR_WOR_H28,,,
ALL_FIN_WOR_H28,2016 総数 J 金融業，保険業 従業者数,Integer,○,経済,産業別従業者数,2016 産業別 従業者数 (経済センサス),Sum,AREA,,○,ALL_AR_WOR_H28,,,
ALL_REA_WOR_H28,2016 総数 K 不動産業，物品賃貸業 従業者数,Integer,○,経済,産業別従業者数,2016 産業別 従業者数 (経済センサス),Sum,AREA,,○,ALL_AR_WOR_H28,,,
ALL_TEC_WOR_H28,2016 総数 L 学術研究，専門・技術サービス業 従業者数,Integer,○,経済,産業別従業者数,2016 産業別 従業者数 (経済センサス),Sum,AREA,,○,ALL_AR_WOR_H28,,,
ALL_LODEAT_WOR_H28,2016 総数 M 宿泊業，飲食サービス業 従業者数,Integer,○,経済,産業別従業者数,2016 産業別 従業者数 (経済センサス),Sum,AREA,,○,ALL_AR_WOR_H28,,,
ALL_LIF_WOR_H28,2016 総数 N 生活関連サービス業，娯楽業 従業者数,Integer,○,経済,産業別従業者数,2016 産業別 従業者数 (経済センサス),Sum,AREA,,○,ALL_AR_WOR_H28,,,
ALL_EDU_WOR_H28,2016 総数 O 教育，学習支援業 従業者数,Integer,○,経済,産業別従業者数,2016 産業別 従業者数 (経済センサス),Sum,AREA,,○,ALL_AR_WOR_H28,,,
ALL_MED_WOR_H28,2016 総数 P 医療，福祉 従業者数,Integer,○,経済,産業別従業者数,2016 産業別 従業者数 (経済センサス),Sum,AREA,,○,ALL_AR_WOR_H28,,,
ALL_COM_WOR_H28,2016 総数 Q 複合サービス事業 従業者数,Integer,○,経済,産業別従業者数,2016 産業別 従業者数 (経済センサス),Sum,AREA,,○,ALL_AR_WOR_H28,,,
ALL_OTHER_WOR_H28,2016 総数 R サービス業(他に分類されないもの) 従業者数,Integer,○,経済,産業別従業者数,2016 産業別 従業者数 (経済センサス),Sum,AREA,,○,ALL_AR_WOR_H28,,,
PRI_SEC_WOR_H28,2016 総数 A-B 第一次産業 従業者数,Double,○,経済,産業別従業者数,2016 産業別 従業者数 (経済センサス),Calculation,-,!ALL_AGRFORFIS_WOR_H28!,○,ALL_AR_WOR_H28,,,
SEC_SEC_WOR_H28,2016 総数 C-E 第二次産業 従業者数,Double,○,経済,産業別従業者数,2016 産業別 従業者数 (経済センサス),Calculation,-,!ALL_MIN_WOR_H28! + !ALL_BUI_WOR_H28! + !ALL_MAN_WOR_H28!,○,ALL_AR_WOR_H28,,,
THR_SEC_WOR_H28,2016 総数 F-R 第三次産業 従業者数,Double,○,経済,産業別従業者数,2016 産業別 従業者数 (経済センサス),Calculation,-,!ALL_INF_WOR_H28!+!ALL_TEL_WOR_H28!+!ALL_TRA_WOR_H28!+!ALL_WHO_WOR_H28!+!ALL_FIN_WOR_H28!+!ALL_REA_WOR_H28!+!ALL_TEC_WOR_H28!+!ALL_LODEAT_WOR_H28!+!ALL_LIF_WOR_H28!+!ALL_EDU_WOR_H28!+!ALL_MED_WOR_H28!+!ALL_COM_WOR_H28!+!ALL_OTHER_WOR_H28!,○,ALL_AR_WOR_H28,,,
ALL_AR_WOR_MALE_H28,2016 総数 全産業 A-R 全産業 従業者数 男,Integer,○,経済,産業別従業者数,2016 産業別 従業者数 (経済センサス),Sum,AREA,,○,ALL_AR_WOR_H28,,,
ALL_AR_WOR_FEMALE_H28,2016 総数 全産業 A-R 全産業 従業者数 女,Integer,○,経済,産業別従業者数,2016 産業別 従業者数 (経済センサス),Sum,AREA,,○,ALL_AR_WOR_H28,,,
ALL_OWN_OFF_H28,2016 総数 経営組織 事業所数,Integer,○,経済,経営組織別事業所数,2016 経営組織別 民営事業所数 (経済センサス),Sum,AREA,,,,,,
PRI_IND_OFF_H28,2016 総数 経営組織 うち個人 事業所数,Integer,○,経済,経営組織別事業所数,2016 経営組織別 民営事業所数 (経済センサス),Sum,AREA,,○,ALL_OWN_OFF_H28,,,
PRI_COR_OFF_H28,2016 総数 経営組織 うち法人 事業所数,Integer,○,経済,経営組織別事業所数,2016 経営組織別 民営事業所数 (経済センサス),Sum,AREA,,○,ALL_OWN_OFF_H28,,,
PRI_COR_COM_OFF_H28,2016 総数 経営組織 うち法人 会社 事業所数,Integer,○,経済,経営組織別事業所数,2016 経営組織別 民営事業所数 (経済センサス),Sum,AREA,,,,,,
PRI_COR_NCOM_OFF_H28,2016 総数 経営組織 うち法人 会社以外の法人 事業所数,Integer,○,経済,経営組織別事業所数,2016 経営組織別 民営事業所数 (経済センサス),Sum,AREA,,,,,,
ALL_OWN_WOR_H28,2016 総数 経営組織 総数 従業者数,Integer,○,経済,経営組織別従業者数,2016 経営組織別 従業者数 (経済センサス),Sum,AREA,,,,,,
PRI_IND_WOR_H28,2016 総数 経営組織 うち個人 従業者数,Integer,○,経済,経営組織別従業者数,2016 経営組織別 従業者数 (経済センサス),Sum,AREA,,○,ALL_OWN_WOR_H28,,,
PRI_COR_WOR_H28,2016 総数 経営組織 うち法人 従業者数,Integer,○,経済,経営組織別従業者数,2016 経営組織別 従業者数 (経済センサス),Sum,AREA,,○,ALL_OWN_WOR_H28,,,
PRI_COR_COM_WOR_H28,2016 総数 経営組織 うち法人 会社 従業者数,Integer,○,経済,経営組織別従業者数,2016 経営組織別 従業者数 (経済センサス),Sum,AREA,,,,,,
PRI_COR_NCOM_WOR_H28,2016 総数 経営組織 うち法人 会社以外の法人 従業者数,Integer,○,経済,経営組織別従業者数,2016 経営組織別 従業者数 (経済センサス),Sum,AREA,,,,,,
ALL_NUM_OFF_H28,2016 総数 従業者規模 事業所数,Integer,○,経済,従業者規模別事業所数,2016 従業者規模別 民営事業所数 (経済センサス),Sum,AREA,,,,,,
ALL_WOR_1_4_OFF_H28,2016 総数 従業者規模 1-4人 事業所数,Integer,○,経済,従業者規模別事業所数,2016 従業者規模別 民営事業所数 (経済センサス),Sum,AREA,,○,ALL_NUM_OFF_H28,,,
ALL_WOR_5_9_OFF_H28,2016 総数 従業者規模 5-9人 事業所数,Integer,○,経済,従業者規模別事業所数,2016 従業者規模別 民営事業所数 (経済センサス),Sum,AREA,,○,ALL_NUM_OFF_H28,,,
ALL_WOR_1_9_OFF_H28,2016 総数 従業者規模 1-9人 事業所数,Double,○,経済,従業者規模別事業所数,2016 従業者規模別 民営事業所数 (経済センサス),Calculation,-,!ALL_WOR_1_4_OFF_H28! + !ALL_WOR_5_9_OFF_H28!,○,ALL_NUM_OFF_H28,,,
ALL_WOR_10_19_OFF_H28,2016 総数 従業者規模 10-19人 事業所数,Integer,○,経済,従業者規模別事業所数,2016 従業者規模別 民営事業所数 (経済センサス),Sum,AREA,,○,ALL_NUM_OFF_H28,,,
ALL_WOR_20_29_OFF_H28,2016 総数 従業者規模 20-29人 事業所数,Integer,○,経済,従業者規模別事業所数,2016 従業者規模別 民営事業所数 (経済センサス),Sum,AREA,,○,ALL_NUM_OFF_H28,,,
ALL_WOR_30UP_OFF_H28,2016 総数 従業者規模 30人以上 事業所数,Integer,○,経済,従業者規模別事業所数,2016 従業者規模別 民営事業所数 (経済センサス),Sum,AREA,,○,ALL_NUM_OFF_H28,,,
ALL_WOR_DISP_TEMP_OFF_H28,2016 総数 従業者規模 出向・派遣従業者のみ 事業所数,Integer,○,経済,従業者規模別事業所数,2016 従業者規模別 民営事業所数 (経済センサス),Sum,AREA,,○,ALL_NUM_OFF_H28,,,
ALL_NUM_WOR_H28,2016 総数 従業者規模 従業者数,Integer,○,経済,従業者規模別従業者数,2016 従業者規模別 従業者数 (経済センサス),Sum,AREA,,,,,,
ALL_WOR_1_4_WOR_H28,2016 総数 従業者規模 1-4人 従業者数,Integer,○,経済,従業者規模別従業者数,2016 従業者規模別 従業者数 (経済センサス),Sum,AREA,,○,ALL_NUM_WOR_H28,,,
ALL_WOR_5_9_WOR_H28,2016 総数 従業者規模 5-9人 従業者数,Integer,○,経済,従業者規模別従業者数,2016 従業者規模別 従業者数 (経済センサス),Sum,AREA,,○,ALL_NUM_WOR_H28,,,
ALL_WOR_1_9_WOR_H28,2016 総数 従業者規模 1-9人 従業者数,Double,○,経済,従業者規模別従業者数,2016 従業者規模別 従業者数 (経済センサス),Calculation,-,!ALL_WOR_1_4_WOR_H28! + !ALL_WOR_5_9_WOR_H28!,○,ALL_NUM_WOR_H28,,,
ALL_WOR_10_19_WOR_H28,2016 総数 従業者規模 10-19人 従業者数,Integer,○,経済,従業者規模別従業者数,2016 従業者規模別 従業者数 (経済センサス),Sum,AREA,,○,ALL_NUM_WOR_H28,,,
ALL_WOR_20_29_WOR_H28,2016 総数 従業者規模 20-29人 従業者数,Integer,○,経済,従業者規模別従業者数,2016 従業者規模別 従業者数 (経済センサス),Sum,AREA,,○,ALL_NUM_WOR_H28,,,
ALL_WOR_30UP_WOR_H28,2016 総数 従業者規模 30人以上 従業者数,Integer,○,経済,従業者規模別従業者数,2016 従業者規模別 従業者数 (経済センサス),Sum,AREA,,○,ALL_NUM_WOR_H28,,,
ALL_ALL_OFF_H26,2014 総数 A-S 全産業 事業所数,Integer,○,経済,産業別事業所数,2014 産業別 全事業所数 (経済センサス),Sum,AREA,,,,,,
ALL_AR_OFF_H26,2014 総数 A-R 全産業(S公務を除く) 事業所数,Integer,○,経済,産業別事業所数,2014 産業別 全事業所数 (経済センサス),Sum,AREA,,,,,,
ALL_AGRFORFIS_OFF_H26,2014 総数 A-B 農林漁業 事業所数,Integer,○,経済,産業別事業所数,2014 産業別 全事業所数 (経済センサス),Sum,AREA,,○,ALL_AR_OFF_H26,,,
ALL_NAGRFORFIS_OFF_H26,2014 総数 C-S 非農林漁業 事業所数,Integer,○,経済,産業別事業所数,2014 産業別 全事業所数 (経済センサス),Sum,AREA,,○,ALL_ALL_OFF_H26,,,
ALL_NAGRFORFIS_BUS_OFF_H26,2014 総数 C-R 非農林漁業(S公務を除く) 事業所数,Integer,○,経済,産業別事業所数,2014 産業別 全事業所数 (経済センサス),Sum,AREA,,○,ALL_AR_OFF_H26,,,
ALL_MIN_OFF_H26,2014 総数 C 鉱業，採石業，砂利採取業 事業所数,Integer,○,経済,産業別事業所数,2014 産業別 全事業所数 (経済センサス),Sum,AREA,,○,ALL_AR_OFF_H26,,,
ALL_BUI_OFF_H26,2014 総数 D 建設業 事業所数,Integer,○,経済,産業別事業所数,2014 産業別 全事業所数 (経済センサス),Sum,AREA,,○,ALL_AR_OFF_H26,,,
ALL_MAN_OFF_H26,2014 総数 E 製造業 事業所数,Integer,○,経済,産業別事業所数,2014 産業別 全事業所数 (経済センサス),Sum,AREA,,○,ALL_AR_OFF_H26,,,
ALL_INF_OFF_H26,2014 総数 F 電気・ガス・熱供給・水道業 事業所数,Integer,○,経済,産業別事業所数,2014 産業別 全事業所数 (経済センサス),Sum,AREA,,○,ALL_AR_OFF_H26,,,
ALL_TEL_OFF_H26,2014 総数 G 情報通信業 事業所数,Integer,○,経済,産業別事業所数,2014 産業別 全事業所数 (経済センサス),Sum,AREA,,○,ALL_AR_OFF_H26,,,
ALL_TRA_OFF_H26,2014 総数 H 運輸業，郵便業 事業所数,Integer,○,経済,産業別事業所数,2014 産業別 全事業所数 (経済センサス),Sum,AREA,,○,ALL_AR_OFF_H26,,,
ALL_WHO_OFF_H26,2014 総数 I 卸売業，小売業 事業所数,Integer,○,経済,産業別事業所数,2014 産業別 全事業所数 (経済センサス),Sum,AREA,,○,ALL_AR_OFF_H26,,,
ALL_FIN_OFF_H26,2014 総数 J 金融業，保険業 事業所数,Integer,○,経済,産業別事業所数,2014 産業別 全事業所数 (経済センサス),Sum,AREA,,○,ALL_AR_OFF_H26,,,
ALL_REA_OFF_H26,2014 総数 K 不動産業，物品賃貸業 事業所数,Integer,○,経済,産業別事業所数,2014 産業別 全事業所数 (経済センサス),Sum,AREA,,○,ALL_AR_OFF_H26,,,
ALL_TEC_OFF_H26,2014 総数 L 学術研究，専門・技術サービス業 事業所数,Integer,○,経済,産業別事業所数,2014 産業別 全事業所数 (経済センサス),Sum,AREA,,○,ALL_AR_OFF_H26,,,
ALL_LODEAT_OFF_H26,2014 総数 M 宿泊業，飲食サービス業 事業所数,Integer,○,経済,産業別事業所数,2014 産業別 全事業所数 (経済センサス),Sum,AREA,,○,ALL_AR_OFF_H26,,,
ALL_LIF_OFF_H26,2014 総数 N 生活関連サービス業，娯楽業 事業所数,Integer,○,経済,産業別事業所数,2014 産業別 全事業所数 (経済センサス),Sum,AREA,,○,ALL_AR_OFF_H26,,,
ALL_EDU_OFF_H26,2014 総数 O 教育，学習支援業 事業所数,Integer,○,経済,産業別事業所数,2014 産業別 全事業所数 (経済センサス),Sum,AREA,,○,ALL_AR_OFF_H26,,,
ALL_MED_OFF_H26,2014 総数 P 医療，福祉 事業所数,Integer,○,経済,産業別事業所数,2014 産業別 全事業所数 (経済センサス),Sum,AREA,,○,ALL_AR_OFF_H26,,,
ALL_COM_OFF_H26,2014 総数 Q 複合サービス事業 事業所数,Integer,○,経済,産業別事業所数,2014 産業別 全事業所数 (経済センサス),Sum,AREA,,○,ALL_AR_OFF_H26,,,
ALL_OTHER_OFF_H26,2014 総数 R サービス業(他に分類されないもの) 事業所数,Integer,○,経済,産業別事業所数,2014 産業別 全事業所数 (経済センサス),Sum,AREA,,○,ALL_AR_OFF_H26,,,
PRI_SEC_OFF_H26,2014 総数 A-B 第一次産業 事業所数,Double,○,経済,産業別事業所数,2014 産業別 全事業所数 (経済センサス),Calculation,-,!ALL_AGRFORFIS_OFF_H26!,○,ALL_AR_OFF_H26,,,
SEC_SEC_OFF_H26,2014 総数 C-E 第二次産業 事業所数,Double,○,経済,産業別事業所数,2014 産業別 全事業所数 (経済センサス),Calculation,-,!ALL_MIN_OFF_H26! + !ALL_BUI_OFF_H26! + !ALL_MAN_OFF_H26!,○,ALL_AR_OFF_H26,,,
THR_SEC_OFF_H26,2014 総数 F-R 第三次産業 事業所数,Double,○,経済,産業別事業所数,2014 産業別 全事業所数 (経済センサス),Calculation,-,!ALL_INF_OFF_H26!+!ALL_TEL_OFF_H26!+!ALL_TRA_OFF_H26!+!ALL_WHO_OFF_H26!+!ALL_FIN_OFF_H26!+!ALL_REA_OFF_H26!+!ALL_TEC_OFF_H26!+!ALL_LODEAT_OFF_H26!+!ALL_LIF_OFF_H26!+!ALL_EDU_OFF_H26!+!ALL_MED_OFF_H26!+!ALL_COM_OFF_H26!+!ALL_OTHER_OFF_H26!,○,ALL_AR_OFF_H26,,,
PRI_SEC_OFF_H26_P,2014 総数 A-B 第一次産業 事業所数 (%),Double,○,経済,産業別事業所数,2014 産業別 全事業所数 (経済センサス),Calculation,-,a =round(!ALL_AR_OFF_H26!)%nl%b =round(!PRI_SEC_OFF_H26!)%nl%if a == 0:%nl%%tb%returnValue(0)%nl%else:%nl%%tb%returnValue(100*b/a),,,○,0.521264484,
SEC_SEC_OFF_H26_P,2014 総数 C-E 第二次産業 事業所数 (%),Double,○,経済,産業別事業所数,2014 産業別 全事業所数 (経済センサス),Calculation,-,a =round(!ALL_AR_OFF_H26!)%nl%b =round(!SEC_SEC_OFF_H26!)%nl%if a == 0:%nl%%tb%returnValue(0)%nl%else:%nl%%tb%returnValue(100*b/a),,,○,18.59553908,
THR_SEC_OFF_H26_P,2014 総数 F-R 第三次産業 事業所数 (%),Double,○,経済,産業別事業所数,2014 産業別 全事業所数 (経済センサス),Calculation,-,a =round(!ALL_AR_OFF_H26!)%nl%b =round(!THR_SEC_OFF_H26!)%nl%if a == 0:%nl%%tb%returnValue(0)%nl%else:%nl%%tb%returnValue(100*b/a),,,○,80.05034353,
ALL_PUB_OFF_H26,2014 総数 S 公務(他に分類されるものを除く) 事業所数,Integer,○,経済,産業別事業所数,2014 産業別 全事業所数 (経済センサス),Sum,AREA,,,,,,
ALL_NUM_OFF_H26,2014 総数 従業者規模 事業所数,Double,○,経済,従業者規模別事業所数,2014 従業者規模別 全事業所数 (経済センサス),Calculation,-,!ALL_WOR_1_4_OFF_H26! + !ALL_WOR_5_9_OFF_H26! + !ALL_WOR_10_19_OFF_H26! + !ALL_WOR_20_29_OFF_H26! + !ALL_WOR_30UP_OFF_H26! + !ALL_WOR_DISP_TEMP_OFF_H26!,,,,,
ALL_WOR_1_4_OFF_H26,2014 総数 従業者規模 1-4人 事業所数,Integer,○,経済,従業者規模別事業所数,2014 従業者規模別 全事業所数 (経済センサス),Sum,AREA,,○,ALL_NUM_OFF_H26,,,
ALL_WOR_5_9_OFF_H26,2014 総数 従業者規模 5-9人 事業所数,Integer,○,経済,従業者規模別事業所数,2014 従業者規模別 全事業所数 (経済センサス),Sum,AREA,,○,ALL_NUM_OFF_H26,,,
ALL_WOR_1_9_OFF_H26,2014 総数 従業者規模 1-9人 事業所数,Double,○,経済,従業者規模別事業所数,2014 従業者規模別 全事業所数 (経済センサス),Calculation,-,!ALL_WOR_1_4_OFF_H26! + !ALL_WOR_5_9_OFF_H26!,○,ALL_NUM_OFF_H26,,,
ALL_WOR_10_19_OFF_H26,2014 総数 従業者規模 10-19人 事業所数,Integer,○,経済,従業者規模別事業所数,2014 従業者規模別 全事業所数 (経済センサス),Sum,AREA,,○,ALL_NUM_OFF_H26,,,
ALL_WOR_20_29_OFF_H26,2014 総数 従業者規模 20-29人 事業所数,Integer,○,経済,従業者規模別事業所数,2014 従業者規模別 全事業所数 (経済センサス),Sum,AREA,,○,ALL_NUM_OFF_H26,,,
ALL_WOR_30UP_OFF_H26,2014 総数 従業者規模 30人以上 事業所数,Integer,○,経済,従業者規模別事業所数,2014 従業者規模別 全事業所数 (経済センサス),Sum,AREA,,○,ALL_NUM_OFF_H26,,,
ALL_WOR_DISP_TEMP_OFF_H26,2014 総数 従業者規模 出向・派遣従業者のみ 事業所数,Integer,○,経済,従業者規模別事業所数,2014 従業者規模別 全事業所数 (経済センサス),Sum,AREA,,○,ALL_NUM_OFF_H26,,,
ALL_ALL_WOR_H26,2014 総数 A-S 全産業 従業者数,Integer,○,経済,産業別従業者数,2014 産業別 従業者数 (経済センサス),Sum,AREA,,,,,,
ALL_ALL_WOR_MALE_H26,2014 総数 A-S 全産業 従業者数 男,Integer,○,経済,産業別従業者数,2014 産業別 従業者数 (経済センサス),Sum,AREA,,,,,,
ALL_ALL_WOR_FEMALE_H26,2014 総数 A-S 全産業 従業者数 女,Integer,○,経済,産業別従業者数,2014 産業別 従業者数 (経済センサス),Sum,AREA,,,,,,
ALL_AR_WOR_H26,2014 総数 A-R 全産業(S公務を除く) 従業者数,Integer,○,経済,産業別従業者数,2014 産業別 従業者数 (経済センサス),Sum,AREA,,,,,,
